hec_id,time_start,nar,lat_hg,long_hg,long_carr,area,zurich_class,p_value,c_value,dlong_hg,n_spots,mag_class,region_type,solarmonitor_link
192994,2013-10-27 00:00:00.0,11884,-9.0,-78.0,261.0,50.0,H,a,x,3.0,2,Alpha,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131027&region=11884
193007,2013-10-28 00:00:00.0,11884,-13.0,-68.0,258.0,110.0,D,s,o,9.0,11,Beta-Gamma-Delta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131028&region=11884
193016,2013-10-29 00:00:00.0,11884,-14.0,-53.0,259.0,130.0,D,a,o,8.0,10,Beta-Gamma-Delta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131029&region=11884
193025,2013-10-30 00:00:00.0,11884,-13.0,-38.0,260.0,340.0,E,k,c,11.0,22,Beta-Gamma-Delta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131030&region=11884
193037,2013-10-31 00:00:00.0,11884,-11.0,-24.0,261.0,460.0,E,k,c,13.0,15,Beta-Gamma-Delta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131031&region=11884
193049,2013-11-01 00:00:00.0,11884,-12.0,-12.0,260.0,370.0,E,k,c,14.0,23,Beta-Gamma-Delta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131101&region=11884
193061,2013-11-02 00:00:00.0,11884,-13.0,1.0,260.0,370.0,E,k,i,14.0,19,Beta-Gamma,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131102&region=11884
193072,2013-11-03 00:00:00.0,11884,-12.0,13.0,259.0,250.0,E,k,o,11.0,21,Beta-Gamma-Delta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131103&region=11884
193082,2013-11-04 00:00:00.0,11884,-12.0,27.0,261.0,240.0,E,a,c,12.0,27,Beta-Gamma,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131104&region=11884
193092,2013-11-05 00:00:00.0,11884,-12.0,38.0,258.0,110.0,D,a,c,9.0,10,Beta-Gamma,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131105&region=11884
193101,2013-11-06 00:00:00.0,11884,-12.0,49.0,256.0,70.0,D,s,o,5.0,4,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131106&region=11884
193108,2013-11-07 00:00:00.0,11884,-12.0,62.0,255.0,50.0,C,s,o,5.0,3,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131107&region=11884
193119,2013-11-08 00:00:00.0,11884,-12.0,76.0,257.0,20.0,H,a,x,2.0,1,Alpha,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20131108&region=11884
193136,2013-11-09 00:00:00.0,11884,-12.0,90.0,258.0,,,,,,,,H-ALPHA PLAGES WITHOUT SPOTS,http://www.solarmonitor.org/region.php?date=20131109&region=11884
193246,2013-11-19 00:00:00.0,11884,-12.0,,,,,,,,,,REGIONS DUE TO RETURN,
193256,2013-11-20 00:00:00.0,11884,-12.0,,,,,,,,,,REGIONS DUE TO RETURN,
193266,2013-11-21 00:00:00.0,11884,-12.0,,,,,,,,,,REGIONS DUE TO RETURN,
