hec_id,time_start,nar,lat_hg,long_hg,long_carr,area,zurich_class,p_value,c_value,dlong_hg,n_spots,mag_class,region_type,solarmonitor_link
214699,2021-10-27 00:00:00.0,12891,20.0,-78.0,214.0,280.0,D,s,o,,,ta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211027&region=12891
214706,2021-10-28 00:00:00.0,12891,17.0,-67.0,212.0,250.0,C,a,o,4.0,4,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211028&region=12891
214714,2021-10-29 00:00:00.0,12891,18.0,-56.0,210.0,220.0,C,a,i,9.0,10,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211029&region=12891
214720,2021-10-30 00:00:00.0,12891,17.0,-41.0,212.0,350.0,D,k,i,9.0,16,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211030&region=12891
214725,2021-10-31 00:00:00.0,12891,16.0,-29.0,211.0,240.0,E,a,c,11.0,20,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211031&region=12891
214731,2021-11-01 00:00:00.0,12891,17.0,-16.0,210.0,200.0,D,a,c,9.0,20,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211101&region=12891
214736,2021-11-02 00:00:00.0,12891,16.0,-3.0,210.0,230.0,D,a,i,8.0,17,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211102&region=12891
214742,2021-11-03 00:00:00.0,12891,16.0,13.0,212.0,120.0,D,a,i,8.0,10,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211103&region=12891
214748,2021-11-04 00:00:00.0,12891,16.0,26.0,213.0,100.0,D,a,o,9.0,7,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211104&region=12891
214753,2021-11-05 00:00:00.0,12891,16.0,40.0,214.0,90.0,C,a,o,4.0,7,Beta-Delta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211105&region=12891
214758,2021-11-06 00:00:00.0,12891,16.0,51.0,211.0,30.0,D,r,o,2.0,6,Beta,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211106&region=12891
214761,2021-11-07 00:00:00.0,12891,16.0,64.0,211.0,10.0,A,x,x,1.0,1,Alpha,REGIONS WITH SUNSPOTS,http://www.solarmonitor.org/region.php?date=20211107&region=12891
214766,2021-11-08 00:00:00.0,12891,16.0,77.0,211.0,,,,,,,,H-ALPHA PLAGES WITHOUT SPOTS,http://www.solarmonitor.org/region.php?date=20211108&region=12891
214807,2021-11-19 00:00:00.0,12891,16.0,,,,,,,,,,REGIONS DUE TO RETURN,
214810,2021-11-20 00:00:00.0,12891,16.0,,,,,,,,,,REGIONS DUE TO RETURN,
214813,2021-11-21 00:00:00.0,12891,16.0,,,,,,,,,,REGIONS DUE TO RETURN,
